fid,nombre,direccion_calle,direccion_numero,codigo_postal,ciudad,telefono_codigo_area,telefono_numero,fax_codigo_area, fax_numero,email,latitud,longitud
0,Sede Central,Suipacha,636,C1008AAN,Ciudad Autónoma de Buenos Aire,11,4325-2500, , , ,-34.600873,-58.379621
1,Centro Regional Trelew,Julio A. Roca,58,U9100AQB,Trelew,2965, 43-4399,2965,43-4399,cr-trelew@enargas.gob.ar,-43.254109,-65.306886
2,Centro Regional Río Gallego,Avellaneda,571,Z9400ASK,Río Gallegos,2966,42-0109, , ,cr-riogallegos@enargas.gob.ar ,-51.615811,-69.221401
3,Centro Regional Noroeste,Alvarado,1143,A4400AAW,Salta,387, 431-4599,387,431-0286,cr-noroeste@enargas.gob.ar,-24.790545,-65.417261
4,Centro Regional Bariloche,Vice Almirante O´Connor,1381,R8400ACW,San Carlos de Bariloche,2944, 45-6567, , ,cr-bariloche@enargas.gob.ar,-41.134478,-71.290061
5,Centro Regional Cuyo,25 de Mayo,1431,M5500GKN,Mendoza,261, 429-4265,261,429-4265,cr-cuyo@enargas.gob.ar,-32.886857,-68.847467
6,Centro Regional Santa Rosa,9 de Julio,212,L6400AUF,Santa Rosa,2954,42-8019,2954,42-8019,cr-santarosa@enargas.gob.ar,-36.619919,-64.293933
7,Centro Regional Concordia,Entre Ríos,373,E3200ABE,Concordia,345, 422-5646,345,422-5827,cr-concordia@enargas.gob.ar,-31.401655,-58.019803
8,Centro Regional Centro,La Rioja,481,X5000EVI,Córdoba,351, 425-0951,351,425-0958,cr-centro@enargas.gob.ar,-31.409427,-64.189015
9,Centro Regional Rosario,Corrientes,553,S2000CTE,Rosario,341, 425-3697,341,425-3697,cr-rosario@enargas.gob.ar,-32.942826,-60.641663
10,Centro Regional Río Grande,Juan B. Thorne,721,V9420IOI,Río Grande,2964, 43-1680,2964,43-1680,cr-riogrande@enargas.gob.ar,-53.783883,-67.706554
11,Centro Regional Tucumán,Rivadavia,893,T4000NIQ,San Miguel de Tucumán,381, 431-1994,381,431-1807,cr-tucuman@enargas.gob.ar,-26.819466,-65.198657
12,Centro Regional Sur,Mendoza,135,Q8300BOC,Neuquén,299, 442-6836, , ,cr-sur@enargas.gob.ar,-38.95376,-68.053371
13,Centro Reg. Mar del Plata,Córdoba,2442,B7600DVZ,Mar del Plata,223, 491-8102,223,494-3581,cr-mardelplata@enargas.gob.ar,-38.003822,-57.550355
14,Centro Regional La Plata,Calle 50 entre 45y46,680,B1900TIX,La Plata,221, 427-0245, , ,cr-laplata@enargas.gob.ar,-34.91286,-57.947569
15,Centro Regional Bahía Blanca,Belgrano,321,B8000IJG,Bahía Blanca,291, 454-4599, , ,cr-bahiablanca@enargas.gob.ar,-38.716612,-62.260288
16,Centro Regional San Juan,Mitre,177,J5402CWC,San Juan,264, 422-2959, , ,cr-sanjuan@enargas.gob.ar,-31.53765,-68.523389
